﻿person_id,district,khoroo,no_members,gender,age,children,registered_date
2044,Чингэлтэй,8.0,6.0,эмэгтэй,54.0,0.0,2020-12-18
343,Баянгол,12.0,3.0,эмэгтэй,13.0,1.0,2020-12-18
163,Баянгол,18.0,4.0,эмэгтэй,11.0,1.0,2020-12-18
625,Баянгол,25.0,3.0,эмэгтэй,15.0,1.0,2020-12-18
1287,Сүхбаатар,12.0,1.0,эрэгтэй,18.0,0.0,2020-12-18
1393,Баянзүрх,26.0,4.0,эрэгтэй,30.0,0.0,2020-12-18
1172,Баянзүрх,26.0,3.0,эмэгтэй,22.0,0.0,2020-12-18
1451,Хан-Уул,4.0,2.0,эмэгтэй,55.0,1.0,2020-12-18
2010,Сүхбаатар,1.0,2.0,эмэгтэй,21.0,0.0,2020-12-18
1387,Сүхбаатар,10.0,3.0,эмэгтэй,19.0,0.0,2020-12-18
784,Хан-Уул,8.0,3.0,эмэгтэй,28.0,1.0,2020-12-18
1764,Баянгол,20.0,5.0,эмэгтэй,20.0,2.0,2020-12-18
656,Чингэлтэй,3.0,4.0,эмэгтэй,31.0,2.0,2020-12-18
446,Сонгинохайрхан,24.0,4.0,эрэгтэй,52.0,1.0,2020-12-18
445,Сонгинохайрхан,29.0,5.0,эрэгтэй,47.0,1.0,2020-12-18
448,Баянзүрх,2.0,4.0,эмэгтэй,31.0,2.0,2020-12-18
958,Баянзүрх,26.0,5.0,эмэгтэй,50.0,1.0,2020-12-18
1881,Сонгинохайрхан,31.0,4.0,эмэгтэй,21.0,1.0,2020-12-18
657,Баянзүрх,26.0,8.0,эрэгтэй,27.0,2.0,2020-12-18
1067,Сонгинохайрхан,2.0,6.0,эмэгтэй,18.0,2.0,2020-12-18
1778,Баянзүрх,1.0,4.0,эмэгтэй,33.0,3.0,2020-12-18
1882,Баянзүрх,3.0,2.0,эмэгтэй,15.0,1.0,2020-12-18
1149,Хан-Уул,1.0,1.0,эрэгтэй,34.0,0.0,2020-12-18
74,Баянзүрх,14.0,4.0,эмэгтэй,31.0,2.0,2020-12-18
1222,Баянзүрх,14.0,3.0,эмэгтэй,35.0,0.0,2020-12-18
1953,Сүхбаатар,9.0,2.0,эмэгтэй,24.0,0.0,2020-12-18
1455,Хан-Уул,21.0,4.0,эмэгтэй,30.0,2.0,2020-12-18
1794,Баянгол,11.0,2.0,эмэгтэй,24.0,0.0,2020-12-18
122,Хан-Уул,4.0,4.0,эрэгтэй,16.0,1.0,2020-12-18
897,Баянгол,18.0,4.0,эмэгтэй,30.0,2.0,2020-12-18
1802,Хан-Уул,16.0,5.0,эмэгтэй,20.0,2.0,2020-12-18
1353,Хан-Уул,2.0,3.0,эрэгтэй,30.0,1.0,2020-12-18
433,Баянзүрх,25.0,4.0,эмэгтэй,23.0,0.0,2020-12-18
1809,Баянзүрх,12.0,2.0,эмэгтэй,31.0,0.0,2020-12-18
215,Улаанбаатраас гадна,5.0,6.0,эмэгтэй,49.0,1.0,2020-12-18
1112,Баянгол,2.0,1.0,эмэгтэй,30.0,0.0,2020-12-18
1066,Баянгол,25.0,4.0,эмэгтэй,22.0,0.0,2020-12-18
1954,Хан-Уул,20.0,3.0,эмэгтэй,22.0,1.0,2020-12-18
23,Баянгол,12.0,7.0,эрэгтэй,26.0,3.0,2020-12-18
491,Баянгол,12.0,3.0,эмэгтэй,22.0,0.0,2020-12-18
1703,Баянзүрх,14.0,4.0,эмэгтэй,20.0,1.0,2020-12-18
795,Сонгинохайрхан,12.0,4.0,эмэгтэй,21.0,1.0,2020-12-18
649,Хан-Уул,20.0,3.0,эмэгтэй,28.0,1.0,2020-12-18
277,Хан-Уул,4.0,3.0,эмэгтэй,28.0,1.0,2020-12-18
1720,Баянзүрх,16.0,3.0,эмэгтэй,19.0,0.0,2020-12-18
1303,Сонгинохайрхан,6.0,5.0,эмэгтэй,18.0,1.0,2020-12-18
773,Баянгол,11.0,1.0,эмэгтэй,39.0,0.0,2020-12-18
2031,Баянгол,17.0,5.0,эмэгтэй,15.0,3.0,2020-12-18
1372,Сүхбаатар,6.0,3.0,эмэгтэй,23.0,0.0,2020-12-18
1502,Хан-Уул,8.0,4.0,эрэгтэй,25.0,1.0,2020-12-18
472,Баянгол,20.0,1.0,эмэгтэй,22.0,0.0,2020-12-18
384,Хан-Уул,10.0,4.0,эмэгтэй,20.0,0.0,2020-12-18
908,Сүхбаатар,11.0,3.0,эмэгтэй,26.0,1.0,2020-12-18
1249,Баянгол,16.0,3.0,эмэгтэй,25.0,0.0,2020-12-18
913,Баянзүрх,15.0,7.0,эмэгтэй,15.0,4.0,2020-12-18
566,Баянзүрх,26.0,6.0,эмэгтэй,28.0,3.0,2020-12-18
2077,Баянзүрх,4.0,2.0,эрэгтэй,22.0,0.0,2020-12-18
1021,Хан-Уул,19.0,5.0,эмэгтэй,22.0,1.0,2020-12-18
1663,Баянзүрх,25.0,2.0,эмэгтэй,29.0,0.0,2020-12-18
483,Улаанбаатраас гадна,11.0,5.0,эмэгтэй,18.0,2.0,2020-12-18
281,Сонгинохайрхан,26.0,4.0,эрэгтэй,38.0,2.0,2020-12-18
1805,Сүхбаатар,1.0,4.0,эмэгтэй,34.0,1.0,2020-12-18
340,Хан-Уул,17.0,5.0,эмэгтэй,48.0,3.0,2020-12-18
1147,Сонгинохайрхан,42.0,11.0,эмэгтэй,33.0,4.0,2020-12-18
2005,Хан-Уул,4.0,5.0,эмэгтэй,37.0,3.0,2020-12-18
334,Чингэлтэй,14.0,3.0,эмэгтэй,26.0,0.0,2020-12-18
1254,Баянгол,3.0,4.0,эмэгтэй,33.0,2.0,2020-12-18
466,Сүхбаатар,11.0,1.0,эмэгтэй,28.0,0.0,2020-12-18
584,Хан-Уул,2.0,2.0,эмэгтэй,35.0,0.0,2020-12-18
123,Хан-Уул,15.0,3.0,эмэгтэй,24.0,0.0,2020-12-18
858,Баянгол,24.0,1.0,эрэгтэй,29.0,0.0,2020-12-18
1095,Хан-Уул,13.0,6.0,эмэгтэй,47.0,3.0,2020-12-18
2096,Улаанбаатраас гадна,1.0,4.0,эмэгтэй,16.0,2.0,2020-12-18
1978,Хан-Уул,4.0,4.0,эмэгтэй,35.0,2.0,2020-12-18
261,Хан-Уул,13.0,3.0,эмэгтэй,20.0,0.0,2020-12-18
1161,Баянгол,12.0,3.0,эмэгтэй,34.0,1.0,2020-12-18
636,Баянзүрх,5.0,5.0,эмэгтэй,15.0,2.0,2020-12-18
524,Баянгол,25.0,3.0,эмэгтэй,22.0,0.0,2020-12-18
1341,Баянгол,12.0,4.0,эмэгтэй,19.0,0.0,2020-12-18
2022,Баянзүрх,25.0,2.0,эмэгтэй,27.0,0.0,2020-12-18
1902,Сонгинохайрхан,6.0,2.0,эмэгтэй,25.0,0.0,2020-12-18
1907,Хан-Уул,19.0,3.0,эмэгтэй,29.0,1.0,2020-12-18
350,Баянзүрх,26.0,2.0,эмэгтэй,28.0,0.0,2020-12-18
899,Улаанбаатраас гадна,4.0,7.0,эмэгтэй,19.0,3.0,2020-12-18
645,Баянгол,3.0,7.0,эмэгтэй,20.0,2.0,2020-12-18
85,Улаанбаатраас гадна,27.0,5.0,эмэгтэй,36.0,3.0,2020-12-18
2034,"Бусад (Налайх, Багануур, Багахангай)",8.0,5.0,эрэгтэй,14.0,3.0,2020-12-18
415,Чингэлтэй,7.0,3.0,эмэгтэй,20.0,0.0,2020-12-18
669,Баянзүрх,19.0,4.0,эмэгтэй,20.0,1.0,2020-12-18
619,Баянзүрх,4.0,3.0,эмэгтэй,33.0,0.0,2020-12-18
300,Чингэлтэй,10.0,2.0,эмэгтэй,19.0,0.0,2020-12-18
677,Улаанбаатраас гадна,11.0,3.0,эрэгтэй,19.0,0.0,2020-12-18
1717,Баянзүрх,5.0,2.0,эмэгтэй,29.0,0.0,2020-12-18
752,Баянзүрх,7.0,3.0,эмэгтэй,35.0,1.0,2020-12-18
387,Улаанбаатраас гадна,3.0,5.0,эмэгтэй,35.0,3.0,2020-12-18
1286,Чингэлтэй,6.0,5.0,эмэгтэй,34.0,1.0,2020-12-18
60,Хан-Уул,15.0,2.0,эмэгтэй,30.0,1.0,2020-12-18
2055,Баянзүрх,18.0,3.0,эмэгтэй,19.0,0.0,2020-12-18
1671,Улаанбаатраас гадна,12.0,4.0,эмэгтэй,21.0,1.0,2020-12-18
1526,Хан-Уул,13.0,4.0,эмэгтэй,23.0,1.0,2020-12-18
766,Сүхбаатар,11.0,1.0,эрэгтэй,31.0,0.0,2020-12-18
1760,Баянзүрх,4.0,3.0,эмэгтэй,35.0,1.0,2020-12-18
1853,Баянгол,3.0,6.0,эмэгтэй,23.0,1.0,2020-12-18
1649,Баянгол,4.0,3.0,эрэгтэй,27.0,0.0,2020-12-18
468,Чингэлтэй,2.0,4.0,эмэгтэй,17.0,3.0,2020-12-18
778,Сүхбаатар,9.0,5.0,эрэгтэй,16.0,3.0,2020-12-18
2097,Баянгол,29.0,5.0,эмэгтэй,32.0,3.0,2020-12-18
1650,Хан-Уул,19.0,3.0,эмэгтэй,40.0,1.0,2020-12-18
1730,Чингэлтэй,16.0,5.0,эмэгтэй,17.0,2.0,2020-12-18
1824,Баянзүрх,14.0,1.0,эмэгтэй,36.0,0.0,2020-12-18
864,Хан-Уул,2.0,4.0,эмэгтэй,30.0,2.0,2020-12-18
154,Улаанбаатраас гадна,12.0,3.0,эрэгтэй,17.0,2.0,2020-12-18
2045,Хан-Уул,10.0,5.0,эрэгтэй,20.0,2.0,2020-12-18
777,Сонгинохайрхан,6.0,5.0,эмэгтэй,19.0,1.0,2020-12-18
1454,Баянзүрх,14.0,2.0,эмэгтэй,32.0,0.0,2020-12-18
1811,"Бусад (Налайх, Багануур, Багахангай)",5.0,4.0,эмэгтэй,17.0,1.0,2020-12-18
1285,Баянгол,3.0,6.0,эмэгтэй,23.0,0.0,2020-12-18
1763,Баянзүрх,2.0,4.0,эмэгтэй,22.0,0.0,2020-12-18
210,Баянзүрх,7.0,4.0,эмэгтэй,25.0,2.0,2020-12-18
2007,Баянгол,24.0,4.0,эмэгтэй,19.0,2.0,2020-12-18
659,Хан-Уул,14.0,2.0,эрэгтэй,29.0,0.0,2020-12-18
1779,Хан-Уул,15.0,2.0,эмэгтэй,15.0,1.0,2020-12-18
1386,Сонгинохайрхан,13.0,4.0,эрэгтэй,26.0,0.0,2020-12-18
1800,"Бусад (Налайх, Багануур, Багахангай)",1.0,6.0,эмэгтэй,17.0,4.0,2020-12-18
135,Чингэлтэй,19.0,6.0,эмэгтэй,30.0,2.0,2020-12-18
1298,Сүхбаатар,1.0,3.0,эрэгтэй,20.0,0.0,2020-12-18
1643,Улаанбаатраас гадна,1.0,5.0,эрэгтэй,38.0,2.0,2020-12-18
915,Баянзүрх,2.0,3.0,эмэгтэй,22.0,1.0,2020-12-18
484,Сүхбаатар,1.0,4.0,эрэгтэй,15.0,1.0,2020-12-18
1681,Баянзүрх,1.0,5.0,эрэгтэй,20.0,0.0,2020-12-18
609,Сонгинохайрхан,37.0,4.0,эмэгтэй,28.0,1.0,2020-12-18
628,Хан-Уул,11.0,5.0,эмэгтэй,50.0,0.0,2020-12-19
514,Улаанбаатраас гадна,1.0,4.0,эрэгтэй,34.0,2.0,2020-12-19
622,Улаанбаатраас гадна,1.0,2.0,эмэгтэй,38.0,1.0,2020-12-19
562,Баянзүрх,22.0,4.0,эмэгтэй,31.0,0.0,2020-12-19
144,Баянгол,8.0,4.0,эмэгтэй,31.0,3.0,2020-12-19
330,Чингэлтэй,3.0,5.0,эрэгтэй,21.0,2.0,2020-12-19
1796,Баянгол,8.0,6.0,эмэгтэй,21.0,2.0,2020-12-19
1969,Сонгинохайрхан,18.0,4.0,эмэгтэй,22.0,1.0,2020-12-19
256,Сүхбаатар,11.0,5.0,эмэгтэй,30.0,2.0,2020-12-19
532,Баянгол,6.0,4.0,эрэгтэй,26.0,1.0,2020-12-19
1304,Баянзүрх,10.0,4.0,эрэгтэй,27.0,2.0,2020-12-19
1434,Улаанбаатраас гадна,21.0,6.0,эмэгтэй,16.0,4.0,2020-12-19
1813,Улаанбаатраас гадна,12.0,6.0,эмэгтэй,20.0,3.0,2020-12-19
355,Баянзүрх,16.0,2.0,эмэгтэй,19.0,0.0,2020-12-19
586,Сонгинохайрхан,38.0,6.0,эмэгтэй,20.0,2.0,2020-12-19
1250,Баянзүрх,1.0,4.0,эмэгтэй,18.0,0.0,2020-12-19
955,Сонгинохайрхан,41.0,4.0,эмэгтэй,28.0,1.0,2020-12-19
1610,Сүхбаатар,11.0,4.0,эмэгтэй,24.0,1.0,2020-12-19
819,Баянзүрх,25.0,2.0,эмэгтэй,22.0,0.0,2020-12-19
626,Баянгол,24.0,1.0,эмэгтэй,18.0,0.0,2020-12-19
1315,Сонгинохайрхан,7.0,4.0,эмэгтэй,29.0,1.0,2020-12-19
145,Баянзүрх,4.0,5.0,эмэгтэй,16.0,2.0,2020-12-19
1220,Сонгинохайрхан,19.0,2.0,эмэгтэй,33.0,1.0,2020-12-19
753,Хан-Уул,15.0,3.0,эмэгтэй,31.0,0.0,2020-12-19
1005,Баянзүрх,15.0,4.0,эмэгтэй,16.0,1.0,2020-12-19
758,Чингэлтэй,6.0,5.0,эмэгтэй,31.0,2.0,2020-12-19
1311,Баянгол,6.0,4.0,эмэгтэй,22.0,1.0,2020-12-19
1439,Баянгол,12.0,4.0,эмэгтэй,24.0,1.0,2020-12-19
768,Сонгинохайрхан,24.0,3.0,эмэгтэй,37.0,1.0,2020-12-19
2011,Баянзүрх,18.0,4.0,эмэгтэй,32.0,2.0,2020-12-19
385,Сүхбаатар,10.0,6.0,эрэгтэй,13.0,3.0,2020-12-19
1662,Сонгинохайрхан,33.0,4.0,эрэгтэй,46.0,2.0,2020-12-19
33,Хан-Уул,2.0,2.0,эмэгтэй,29.0,0.0,2020-12-19
413,Баянзүрх,5.0,3.0,эмэгтэй,18.0,0.0,2020-12-19
835,Баянгол,1.0,3.0,эмэгтэй,19.0,0.0,2020-12-19
1865,Сонгинохайрхан,13.0,2.0,эмэгтэй,34.0,0.0,2020-12-19
266,Баянзүрх,28.0,4.0,эрэгтэй,32.0,2.0,2020-12-19
1357,Сүхбаатар,5.0,5.0,эмэгтэй,14.0,3.0,2020-12-19
1046,Хан-Уул,15.0,1.0,эрэгтэй,25.0,0.0,2020-12-19
26,Баянгол,25.0,3.0,эрэгтэй,31.0,1.0,2020-12-19
1032,Сонгинохайрхан,29.0,5.0,эмэгтэй,25.0,2.0,2020-12-19
392,Сонгинохайрхан,34.0,8.0,эмэгтэй,22.0,4.0,2020-12-19
450,Баянгол,14.0,5.0,эмэгтэй,18.0,3.0,2020-12-19
779,Сүхбаатар,11.0,1.0,эмэгтэй,35.0,1.0,2020-12-19
735,Баянзүрх,21.0,6.0,эмэгтэй,38.0,4.0,2020-12-19
492,Баянзүрх,8.0,6.0,эрэгтэй,33.0,4.0,2020-12-19
332,Баянзүрх,8.0,4.0,эрэгтэй,20.0,1.0,2020-12-19
632,Хан-Уул,15.0,3.0,эмэгтэй,34.0,1.0,2020-12-19
55,Баянзүрх,26.0,4.0,эмэгтэй,59.0,1.0,2020-12-19
1572,Баянзүрх,14.0,4.0,эмэгтэй,28.0,1.0,2020-12-19
1056,Баянзүрх,26.0,3.0,эмэгтэй,42.0,1.0,2020-12-19
2018,Баянзүрх,26.0,2.0,эмэгтэй,32.0,0.0,2020-12-19
1398,Баянгол,3.0,4.0,эмэгтэй,20.0,1.0,2020-12-19
793,Баянзүрх,16.0,4.0,эмэгтэй,33.0,2.0,2020-12-19
2085,Баянгол,7.0,4.0,эмэгтэй,14.0,3.0,2020-12-19
372,Баянзүрх,5.0,3.0,эмэгтэй,25.0,1.0,2020-12-19
661,Баянзүрх,25.0,5.0,эмэгтэй,34.0,3.0,2020-12-19
651,Баянгол,15.0,5.0,эмэгтэй,37.0,3.0,2020-12-19
1830,Баянгол,4.0,4.0,эмэгтэй,22.0,0.0,2020-12-19
2056,Сүхбаатар,11.0,5.0,эмэгтэй,17.0,2.0,2020-12-19
1379,Баянзүрх,14.0,5.0,эмэгтэй,34.0,2.0,2020-12-19
602,Хан-Уул,4.0,2.0,эмэгтэй,46.0,0.0,2020-12-19
187,Сүхбаатар,14.0,3.0,эмэгтэй,31.0,0.0,2020-12-19
4,Баянзүрх,6.0,2.0,эмэгтэй,19.0,0.0,2020-12-19
1807,Сонгинохайрхан,33.0,1.0,эмэгтэй,28.0,0.0,2020-12-19
1645,Баянзүрх,5.0,1.0,эрэгтэй,29.0,0.0,2020-12-19
1655,Баянзүрх,14.0,6.0,эмэгтэй,34.0,3.0,2020-12-19
1043,Хан-Уул,20.0,4.0,эмэгтэй,29.0,2.0,2020-12-19
107,Баянзүрх,18.0,2.0,эмэгтэй,26.0,0.0,2020-12-19
1202,Хан-Уул,2.0,3.0,эмэгтэй,31.0,2.0,2020-12-19
308,Баянзүрх,25.0,4.0,эмэгтэй,27.0,2.0,2020-12-19
2103,Хан-Уул,1.0,7.0,эмэгтэй,14.0,5.0,2020-12-19
1072,Баянзүрх,6.0,4.0,эмэгтэй,26.0,1.0,2020-12-19
854,Баянзүрх,9.0,4.0,эмэгтэй,15.0,1.0,2020-12-19
1256,Баянзүрх,1.0,4.0,эмэгтэй,28.0,2.0,2020-12-19
530,Баянзүрх,14.0,2.0,эмэгтэй,19.0,0.0,2020-12-19
289,Баянзүрх,24.0,3.0,эмэгтэй,22.0,0.0,2020-12-19
207,Сонгинохайрхан,42.0,5.0,эрэгтэй,52.0,1.0,2020-12-19
820,Баянгол,2.0,4.0,эмэгтэй,21.0,1.0,2020-12-19
818,Хан-Уул,4.0,4.0,эмэгтэй,38.0,2.0,2020-12-19
734,Баянгол,5.0,3.0,эрэгтэй,25.0,1.0,2020-12-19
391,Баянгол,2.0,5.0,эрэгтэй,32.0,3.0,2020-12-19
346,Чингэлтэй,6.0,2.0,эрэгтэй,46.0,0.0,2020-12-19
1772,Хан-Уул,3.0,4.0,эрэгтэй,30.0,2.0,2020-12-19
1273,Баянзүрх,15.0,5.0,эмэгтэй,16.0,2.0,2020-12-19
765,Чингэлтэй,15.0,6.0,эмэгтэй,36.0,4.0,2020-12-19
986,Чингэлтэй,6.0,2.0,эрэгтэй,25.0,0.0,2020-12-19
214,Баянзүрх,14.0,5.0,эмэгтэй,40.0,3.0,2020-12-19
627,Улаанбаатраас гадна,7.0,4.0,эмэгтэй,40.0,2.0,2020-12-19
267,Сонгинохайрхан,12.0,4.0,эмэгтэй,24.0,1.0,2020-12-19
1974,Баянгол,5.0,2.0,эмэгтэй,26.0,0.0,2020-12-19
968,Баянгол,17.0,2.0,эмэгтэй,25.0,0.0,2020-12-19
2106,Чингэлтэй,12.0,7.0,эмэгтэй,20.0,2.0,2020-12-19
1052,Баянгол,6.0,5.0,эмэгтэй,28.0,2.0,2020-12-19
1247,Улаанбаатраас гадна,16.0,4.0,эмэгтэй,15.0,0.0,2020-12-19
104,Хан-Уул,3.0,3.0,эмэгтэй,28.0,1.0,2020-12-19
507,Баянзүрх,26.0,2.0,эмэгтэй,55.0,0.0,2020-12-19
635,Баянзүрх,26.0,4.0,эмэгтэй,31.0,2.0,2020-12-19
813,Хан-Уул,19.0,5.0,эмэгтэй,17.0,3.0,2020-12-19
1869,Баянгол,12.0,5.0,эмэгтэй,39.0,3.0,2020-12-19
2094,Баянгол,8.0,4.0,эмэгтэй,13.0,2.0,2020-12-19
546,Баянгол,22.0,3.0,эрэгтэй,26.0,0.0,2020-12-19
761,Сүхбаатар,1.0,6.0,эмэгтэй,24.0,2.0,2020-12-19
325,Баянгол,24.0,4.0,эрэгтэй,22.0,0.0,2020-12-19
1410,Чингэлтэй,16.0,4.0,эмэгтэй,36.0,0.0,2020-12-19
975,Баянгол,7.0,6.0,эмэгтэй,45.0,3.0,2020-12-19
126,Баянгол,6.0,4.0,эмэгтэй,20.0,0.0,2020-12-19
184,Хан-Уул,4.0,4.0,эмэгтэй,33.0,1.0,2020-12-19
1277,Хан-Уул,1.0,2.0,эмэгтэй,26.0,0.0,2020-12-19
1890,Хан-Уул,2.0,4.0,эмэгтэй,29.0,2.0,2020-12-19
1268,Сонгинохайрхан,29.0,4.0,эмэгтэй,48.0,2.0,2020-12-19
199,Хан-Уул,3.0,4.0,эрэгтэй,21.0,1.0,2020-12-19
567,Баянзүрх,16.0,4.0,эмэгтэй,29.0,1.0,2020-12-19
294,Сүхбаатар,9.0,4.0,эмэгтэй,28.0,2.0,2020-12-19
500,Чингэлтэй,6.0,5.0,эмэгтэй,26.0,2.0,2020-12-19
422,Баянгол,8.0,6.0,эмэгтэй,27.0,3.0,2020-12-19
1801,Баянзүрх,1.0,3.0,эмэгтэй,27.0,1.0,2020-12-19
919,Сүхбаатар,7.0,4.0,эмэгтэй,35.0,2.0,2020-12-19
800,Баянгол,19.0,8.0,эмэгтэй,17.0,4.0,2020-12-19
416,Хан-Уул,11.0,1.0,эрэгтэй,45.0,0.0,2020-12-19
911,Баянзүрх,26.0,1.0,эмэгтэй,32.0,0.0,2020-12-19
65,Сонгинохайрхан,40.0,8.0,эмэгтэй,32.0,4.0,2020-12-19
1358,Баянзүрх,25.0,2.0,эмэгтэй,22.0,0.0,2020-12-19
850,Баянзүрх,26.0,1.0,эмэгтэй,30.0,0.0,2020-12-19
977,Чингэлтэй,1.0,3.0,эмэгтэй,36.0,1.0,2020-12-19
1646,Сүхбаатар,11.0,5.0,эрэгтэй,33.0,3.0,2020-12-19
1793,Сүхбаатар,1.0,1.0,эрэгтэй,30.0,0.0,2020-12-19
1467,Баянзүрх,5.0,1.0,эмэгтэй,27.0,0.0,2020-12-19
1157,Хан-Уул,11.0,4.0,эмэгтэй,16.0,1.0,2020-12-19
610,Баянзүрх,25.0,3.0,эрэгтэй,21.0,0.0,2020-12-19
222,Сүхбаатар,11.0,5.0,эмэгтэй,23.0,1.0,2020-12-19
1759,Баянгол,17.0,3.0,эмэгтэй,36.0,1.0,2020-12-19
1362,Улаанбаатраас гадна,1.0,3.0,эрэгтэй,19.0,0.0,2020-12-19
1919,Чингэлтэй,1.0,5.0,эмэгтэй,32.0,3.0,2020-12-19
648,Баянзүрх,26.0,2.0,эмэгтэй,25.0,0.0,2020-12-19
794,Баянзүрх,5.0,5.0,эмэгтэй,19.0,2.0,2020-12-19
1339,Чингэлтэй,6.0,5.0,эмэгтэй,17.0,3.0,2020-12-19
142,Баянзүрх,14.0,4.0,эрэгтэй,32.0,2.0,2020-12-19
1360,Сүхбаатар,10.0,4.0,эмэгтэй,19.0,1.0,2020-12-19
828,Сонгинохайрхан,27.0,4.0,эмэгтэй,21.0,1.0,2020-12-19
1871,Улаанбаатраас гадна,12.0,4.0,эмэгтэй,17.0,2.0,2020-12-19
1576,Чингэлтэй,19.0,7.0,эмэгтэй,16.0,2.0,2020-12-19
2004,Баянзүрх,21.0,5.0,эмэгтэй,31.0,2.0,2020-12-19
1183,Баянгол,6.0,6.0,эмэгтэй,29.0,3.0,2020-12-19
1676,Хан-Уул,12.0,1.0,эрэгтэй,40.0,2.0,2020-12-19
316,Баянгол,18.0,1.0,эмэгтэй,29.0,0.0,2020-12-19
299,Чингэлтэй,1.0,3.0,эмэгтэй,42.0,2.0,2020-12-19
1657,Сонгинохайрхан,33.0,4.0,эрэгтэй,22.0,1.0,2020-12-19
751,Хан-Уул,10.0,5.0,эрэгтэй,24.0,2.0,2020-12-19
1436,Сонгинохайрхан,11.0,3.0,эмэгтэй,25.0,1.0,2020-12-19
845,Сонгинохайрхан,2.0,4.0,эрэгтэй,24.0,1.0,2020-12-19
947,Баянгол,3.0,4.0,эмэгтэй,32.0,2.0,2020-12-19
148,Баянгол,18.0,4.0,эмэгтэй,25.0,1.0,2020-12-19
363,Хан-Уул,4.0,4.0,эмэгтэй,31.0,2.0,2020-12-19
807,Сүхбаатар,8.0,3.0,эрэгтэй,30.0,0.0,2020-12-19
1126,Баянгол,3.0,3.0,эмэгтэй,33.0,1.0,2020-12-19
279,Чингэлтэй,6.0,4.0,эрэгтэй,35.0,2.0,2020-12-19
810,Чингэлтэй,12.0,3.0,эмэгтэй,42.0,0.0,2020-12-19
737,Сүхбаатар,15.0,6.0,эмэгтэй,39.0,4.0,2020-12-19
1799,Хан-Уул,4.0,5.0,эмэгтэй,29.0,3.0,2020-12-19
232,Хан-Уул,20.0,3.0,эмэгтэй,32.0,1.0,2020-12-19
1783,Баянзүрх,16.0,4.0,эмэгтэй,24.0,0.0,2020-12-19
988,Сүхбаатар,15.0,5.0,эмэгтэй,50.0,1.0,2020-12-20
503,Баянзүрх,3.0,1.0,эмэгтэй,40.0,0.0,2020-12-20
203,Баянзүрх,4.0,3.0,эмэгтэй,23.0,1.0,2020-12-20
1775,Хан-Уул,4.0,1.0,эрэгтэй,34.0,0.0,2020-12-20
139,Хан-Уул,4.0,2.0,эмэгтэй,23.0,0.0,2020-12-20
966,Сонгинохайрхан,20.0,5.0,эрэгтэй,34.0,0.0,2020-12-20
982,Баянзүрх,8.0,3.0,эмэгтэй,40.0,1.0,2020-12-20
1260,Сонгинохайрхан,7.0,2.0,эмэгтэй,51.0,0.0,2020-12-20
808,Сүхбаатар,7.0,4.0,эрэгтэй,34.0,2.0,2020-12-20
575,Баянгол,6.0,3.0,эмэгтэй,23.0,0.0,2020-12-20
1870,Баянзүрх,12.0,4.0,эмэгтэй,31.0,2.0,2020-12-20
631,Баянзүрх,26.0,2.0,эмэгтэй,33.0,0.0,2020-12-20
2082,Баянзүрх,5.0,3.0,эмэгтэй,38.0,0.0,2020-12-20
517,Хан-Уул,18.0,2.0,эмэгтэй,24.0,0.0,2020-12-20
1951,Баянгол,2.0,1.0,эмэгтэй,34.0,0.0,2020-12-20
2075,Сүхбаатар,6.0,2.0,эмэгтэй,29.0,0.0,2020-12-20
714,Баянзүрх,6.0,4.0,эмэгтэй,49.0,1.0,2020-12-20
1114,Баянзүрх,14.0,6.0,эмэгтэй,28.0,1.0,2020-12-20
54,Хан-Уул,4.0,4.0,эрэгтэй,37.0,2.0,2020-12-20
1810,Сонгинохайрхан,4.0,3.0,эрэгтэй,28.0,1.0,2020-12-20
1158,Сонгинохайрхан,37.0,4.0,эрэгтэй,30.0,1.0,2020-12-20
383,Баянзүрх,14.0,2.0,эмэгтэй,23.0,0.0,2020-12-20
1109,Баянзүрх,14.0,4.0,эмэгтэй,26.0,2.0,2020-12-20
699,Хан-Уул,2.0,2.0,эмэгтэй,24.0,0.0,2020-12-20
902,Баянзүрх,6.0,4.0,эмэгтэй,28.0,2.0,2020-12-20
846,Баянзүрх,3.0,5.0,эмэгтэй,34.0,3.0,2020-12-20
1373,Чингэлтэй,6.0,3.0,эмэгтэй,31.0,0.0,2020-12-20
1396,Хан-Уул,3.0,3.0,эмэгтэй,31.0,1.0,2020-12-20
1750,Баянзүрх,5.0,5.0,эмэгтэй,21.0,1.0,2020-12-20
380,Баянзүрх,20.0,7.0,эмэгтэй,23.0,2.0,2020-12-20
1201,Баянзүрх,8.0,4.0,эмэгтэй,21.0,0.0,2020-12-20
519,Баянзүрх,12.0,3.0,эмэгтэй,28.0,0.0,2020-12-20
42,Хан-Уул,15.0,5.0,эмэгтэй,18.0,3.0,2020-12-20
1404,Баянгол,19.0,6.0,эмэгтэй,52.0,2.0,2020-12-20
653,Баянгол,17.0,3.0,эмэгтэй,49.0,1.0,2020-12-20
1515,Баянгол,17.0,3.0,эмэгтэй,11.0,0.0,2020-12-20
1182,Чингэлтэй,2.0,5.0,эмэгтэй,18.0,2.0,2020-12-20
248,Баянгол,9.0,2.0,эмэгтэй,30.0,0.0,2020-12-20
540,Баянзүрх,22.0,4.0,эрэгтэй,35.0,2.0,2020-12-20
